SYDNEY>APRSM,WIDE,WIDE*/V:!3116.00S/13118.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3129.00S/13150.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3138.00S/13204.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3147.00S/13212.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3151.00S/13242.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3156.00S/13301.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3208.00S/13341.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3224.00S/13432.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3234.00S/13444.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3243.00S/13450.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3251.00S/13509.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3257.00S/13516.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3303.00S/13528.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3308.00S/13533.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3310.00S/13553.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3314.00S/13619.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3308.00S/13625.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3259.00S/13656.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3244.00S/13709.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3238.00S/13726.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3238.00S/13740.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3230.00S/13746.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3242.00S/13756.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3301.00S/13800.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3321.00S/13812.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3328.00S/13827.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3330.00S/13837.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3341.00S/13856.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3351.00S/13921.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3402.00S/13940.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3306.00S/13958.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3410.00S/14045.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3416.00S/14052.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3416.00S/14135.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3411.00S/14210.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3435.00S/14244.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3438.00S/14334.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3430.00S/14451.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3419.00S/14526.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3434.00S/14600.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3445.00S/14633.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3500.00S/14649.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3505.00S/14707.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3507.00S/14722.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3509.00S/14728.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3504.00S/14807.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3450.00S/14819.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3449.00S/14839.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3451.00S/14855.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3447.00S/14916.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3445.00S/14943.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3443.00S/15000.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3427.00S/15027.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3411.00S/15037.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3404.00S/15049.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3353.00S/15113.00EISUNSWIFT

